Centerstone of Florida Hospital Pricing - Effective 1/1/2021,,,,,,,,,,,,,,,,,,,,,,,
" Centerstone Hospital is located at 2020 26th Avenue East, Bradenton, Florida, 34208 ",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Location,Procedure / Charge number,Billing Description, Gross Charge , Discounted Cash Price , Aetna , Am Better , Beacon Health Options (Value Options) , Beacon Health Strategies (Psychcare) Commercial  , Beacon Health Strategies (Psychcare) Medicare , Beacon Health Strategies (Psychcare) Medicare Advantage , Beacon Health Strategies (Psychcare) Medicaid  , Blue Cross Blue Shield , Cigna , Humana ,  Magellan Medicaid , Sunshine Health , Tricare East , United Behavioral Commercial , United Behavioral Medicare , United Behavioral Medicaid , Wellcare , Minimum Negotiated Charges , Maximum Negotiated Charges 
Psychiatric Inpatient Services,,,,,,,,,,,,,,,,,,,,,,,
Centerstone Inpatient,0124,Room & Board - Hospital Psychiatric, $900.00 , $630.00 , $875.00 , $710.00 , $850.00 , $860.00 , $860.00 , $860.00 , $750.00 , $750.00 , $860.00 , $670.00 , $725.00 , $600.00 , $600.00 , $800.00 , $775.00 , $750.00 , $650.00 , $650.00 , $875.00 
Centerstone Inpatient,0126,Room & Board - Detox, $900.00 , $630.00 , $875.00 , $726.00 , $850.00 , $860.00 , $860.00 , $860.00 , $750.00 , $750.00 , $860.00 , $670.00 , $725.00 , $600.00 , $600.00 , $800.00 , $775.00 , $750.00 , $650.00 , $650.00 , $875.00 
Centerstone Inpatient,0128,Room & Board - Hospital Substance Abuse Rehab, $900.00 , $630.00 , $875.00 , N/A , N//A , N/A , N/A , N/A , N/A , $750.00 , $860.00 , $370.00 , $725.00 , N/A , $500.00 , $800.00 , $775.00 , $750.00 , $650.00 , $650.00 , $875.00 
Centerstone Inpatient,0320,X-Ray other than Chest, $175.00 , $122.50 , N/A , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,0324,X-Ray - Chest, $175.00 , $122.50 , N/A , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,0430,Occupational Therapy, $80.00 , $56.00 , N/A , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,0914,Therapy Individual (Inpatient Only), $75.00 , $52.50 , N/A , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,0915,Group psychotherapy (Inpatient Only), $40.00 , $28.00 , NA , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,0916,Therapy Family (Inpatient Only), $100.00 , $70.00 , N/A , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
