Centerstone of Florida Hospital Pricing - Effective 1/1/2021,,,,,,,,,,,,,,,,,,,,,,,
" Centerstone Hospital is located at 2020 26th Avenue East, Bradenton, Florida, 34208 ",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Location,Procedure / Charge number,Billing Description, Gross Charge , Discounted Cash Price , Aetna , Am Better , Beacon Health Options (Value Options) , Beacon Health Strategies (Psychcare) Commercial  , Beacon Health Strategies (Psychcare) Medicare , Beacon Health Strategies (Psychcare) Medicare Advantage , Beacon Health Strategies (Psychcare) Medicaid  , Blue Cross Blue Shield , Cigna , Humana ,  Magellan Medicaid , Sunshine Health , Tricare East , United Behavioral Commercial , United Behavioral Medicare , United Behavioral Medicaid , Wellcare , Minimum Negotiated Charges , Maximum Negotiated Charges 
Psychiatric Inpatient Services,,,,,,,,,,,,,,,,,,,,,,,
Centerstone Inpatient,124,Room & Board - Hospital Psychiatric,"$1,000.00 ",$700.00 ,$875.00 ,$800.00 ,$850.00 ,$860.00 ,$860.00 ,$860.00 ,$750.00 ,$750.00 ,$860.00 ,$935.00 ,$725.00 ,$600.00 ,$700.00 ,$800.00 ,$775.00 ,$750.00 ,$650.00 ,$600.00 ,$935.00 
Centerstone Inpatient,126,Room & Board - Detox,"$1,000.00 ",$700.00 ,$875.00 ,$800.00 ,$850.00 ,$860.00 ,$860.00 ,$860.00 ,$750.00 ,$750.00 ,$860.00 ,$935.00 ,$725.00 ,$600.00 ,$700.00 ,$800.00 ,$775.00 ,$750.00 ,$650.00 ,$600.00 ,$935.00 
Centerstone Inpatient,128,Room & Board - Hospital Substance Abuse Rehab,"$1,000.00 ",$700.00 ,$875.00 , N/A , N//A , N/A , N/A , N/A , N/A ,$750.00 ,$860.00 , N/A ,$725.00 , N/A ,$700.00 ,$800.00 ,$775.00 ,$750.00 ,$650.00 ,$700.00 ,$875.00 
Centerstone Inpatient,100,Room & Board - Crisis Stabilization Unit,"$1,000.00 ",$700.00 ,$875.00 ,$725.00 ,$850.00 ,$860.00 ,$860.00 ,$860.00 ,$750.00 ,$750.00 ,$860.00 ,$935.00 ,$725.00 ,$600.00 ,$700.00 ,$800.00 ,$775.00 ,$750.00 ,$650.00 ,$600.00 ,$935.00 
Centerstone Inpatient,320,X-Ray other than Chest,$175.00 ,$122.50 , N/A , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,324,X-Ray - Chest,$175.00 ,$122.50 , N/A , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,430,Occupational Therapy,$80.00 ,$56.00 , N/A , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,914,Therapy Individual (Inpatient Only),$75.00 ,$52.50 , N/A , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,915,Group psychotherapy (Inpatient Only),$40.00 ,$28.00 , NA , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,916,Therapy Family (Inpatient Only),$100.00 ,$70.00 , N/A , N/A , N//A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Centerstone Inpatient,99221,Hospital Care Initial - Level 1,$219.00 ,$153.30 ,$181.44 , N/A , N//A , N/A  , N/A  , N/A  , N/A ,$83.00 , N/A , N/A , N/A , N/A ,$99.89 ,$107.97 ,$105.15 ,$65.18 , N/A ,$65.18 ,$181.44 
Centerstone Inpatient,99222,Hospital Care Initial - Level 2,$274.00 ,$191.80 , N/A , N/A , N//A , N/A  , N/A  , N/A  , N/A ,$112.64 , N/A , N/A , N/A , N/A ,$134.40 ,$145.59 ,$141.47 ,$88.04 , N/A ,$88.04 ,$145.59 
Centerstone Inpatient,99223,Hospital Care Initial - Level 3,$328.00 ,$229.60 , N/A , N/A , N//A , N/A  , N/A  , N/A  , N/A ,$165.91 , N/A , N/A , N/A , N/A ,$196.66 ,$215.94 ,$207.01 ,$129.23 , N/A ,$129.23 ,$215.94 
Centerstone Inpatient,99231,Hospital Care Subsequent - Level 1,$80.00 ,$56.00 ,$80.00 , N/A , N//A , N/A  , N/A  , N/A  , N/A ,$32.38 , N/A , N/A , N/A , N/A ,$38.33 ,$41.76 ,$40.35 ,$25.12 , N/A ,$25.12 ,$80.00 
Centerstone Inpatient,99232,Hospital Care Subsequent - Level 2,$109.00 ,$76.30 , N/A , N/A , N//A , N/A  , N/A  , N/A  , N/A ,$59.27 , N/A , N/A , N/A , N/A ,$70.12 ,$77.50 ,$73.82 ,$46.17 , N/A ,$46.17 ,$77.50 
Centerstone Inpatient,99233,Hospital Care Subsequent - Level 3,$164.00 ,$114.80 ,$112.10 , N/A , N//A , N/A  , N/A  , N/A  , N/A ,$85.14 , N/A , N/A , N/A , N/A ,$101.06 ,$110.98 ,$106.38 ,$66.54 , N/A ,$66.54 ,$112.10 
